rentree_scolaire;academie;code_du_departement;departement;uai;nom_de_l_etablissment;code_insee_de_la_commune;nom_de_la_commune;secteur;type_de_lycee;ips_voie_gt;ips_voie_pro;ips_ensemble_gt_pro
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540034U;LYCEE GENERAL ET TECHNOLOGIQUE ERNEST BICHAT;54329;LUNEVILLE;public;LEGT;112.1;;112.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540041B;LYCEE GENERAL ET TECHNOLOGIQUE GEORGES DE LA TOUR;54395;NANCY;public;LEGT;99.0;;99.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540042C;LYCEE GENERAL ET TECHNOLOGIQUE HENRI LORITZ;54395;NANCY;public;LEGT;121.8;;121.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540044E;LYCEE GENERAL ET TECHNOLOGIQUE ARTHUR VAROQUAUX;54526;TOMBLAINE;public;LEGT;108.4;;108.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540076P;LYCEE POLYVALENT JEAN ZAY;54273;JARNY;public;LPO;106.9;89.2;98.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540085Z;LYCEE PROFESSIONNEL BERTRAND SCHWARTZ LYCEE DES METIERS DE LA LOGISTIQUE ET DES SERVICES;54430;POMPEY;public;LP;;75.2;75.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541270M;LYCEE POLYVALENT JEAN HANZELET LYCEE DES METIERS DES SCIENCES ET TECHNIQUES DE L ELECTRICITE ET DE LA MAINTENANCE;54431;PONT A MOUSSON;public;LPO;113.9;85.4;97.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541305A;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE L ASSOMPTION;54099;VAL DE BRIEY;privé sous contrat;LEGT;109.9;;109.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542293Z;LYCEE POLYVALENT JACQUES MARIE BOUTET DE MONVEL LYCEE DES METIERS D ART ET DE LA MAITRISE DE L ENERGIE ELECTRIQUE;54329;LUNEVILLE;public;LPO;111.7;82.2;97.6
2021-2022;NANCY-METZ;55;MEUSE;0550002D;LYCEE GENERAL ET TECHNOLOGIQUE RAYMOND POINCARE;55029;BAR LE DUC;public;LEGT;107.4;;107.4
2021-2022;NANCY-METZ;55;MEUSE;0550008K;LYCEE POLYVALENT HENRI VOGT;55122;COMMERCY;public;LPO;103.5;78.5;96.8
2021-2022;NANCY-METZ;55;MEUSE;0550025D;LYCEE POLYVALENT JEAN AUGUSTE MARGUERITTE LYCEE DES METIERS DE LA PRODUCTIQUE DES AUTOMATISMES ET DES ENERGIES RENOUVELABLES;55545;VERDUN;public;LPO;106.6;86.6;105.1
2021-2022;NANCY-METZ;55;MEUSE;0550072E;LYCEE POLYVALENT ALFRED KASTLER;55502;STENAY;public;LPO;99.8;80.2;94.1
2021-2022;NANCY-METZ;55;MEUSE;0550891V;LYCEE PROFESSIONNEL EUGENE FREYSSINET;55545;VERDUN;public;LP;;79.9;79.9
2021-2022;NANCY-METZ;57;MOSELLE;0570051W;LYCEE PROFESSIONNEL PIERRE ET MARIE CURIE;57240;FREYMING MERLEBACH;public;LP;;70.8;70.8
2021-2022;NANCY-METZ;57;MOSELLE;0570057C;LYCEE GENERAL ET TECHNOLOGIQUE ROBERT SCHUMAN;57463;METZ;public;LEGT;93.8;;93.8
2021-2022;NANCY-METZ;57;MOSELLE;0570077Z;LYCEE PROFESSIONNEL MARYSE BASTIE;57306;HAYANGE;public;LP;;75.4;75.4
2021-2022;NANCY-METZ;57;MOSELLE;0570106F;LYCEE GENERAL CHARLEMAGNE;57672;THIONVILLE;public;LEGT;115.6;;115.6
2021-2022;NANCY-METZ;57;MOSELLE;0570248K;LYCEE PROFESSIONNEL PRIVE ANTOINE GAPP;57106;BOUZONVILLE;privé sous contrat;LP;;85.5;85.5
2021-2022;NANCY-METZ;57;MOSELLE;0572022N;LYCEE POLYVALENT REGIONAL FELIX MAYER;57160;CREUTZWALD;public;LPO;98.7;73.6;93.1
2021-2022;NANCY-METZ;57;MOSELLE;0572075W;LYCEE PROFESSIONNEL JEAN MACE;57206;FAMECK;public;LP;;73.5;73.5
2021-2022;NANCY-METZ;57;MOSELLE;0572340J;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE ANTOINE GAPP;57227;FORBACH;privé sous contrat;LEGT;97.3;;97.3
2021-2022;NANCY-METZ;57;MOSELLE;0573366Z;LYCEE TECHNOLOGIQUE PRIVE SAINT VINCENT DE PAUL;57012;ALGRANGE;privé sous contrat;LEGT;106.6;;106.6
2021-2022;NANCY-METZ;88;VOSGES;0880021V;LYCEE POLYVALENT PIERRE MENDES FRANCE LYCEE DES METIERS DE LA CONCEPTION DE L AUTOMATIQUE ET DE L ENERGIE;88160;EPINAL;public;LPO;114.5;85.7;107.4
2021-2022;NANCY-METZ;88;VOSGES;0880040R;LYCEE POLYVALENT PIERRE ET MARIE CURIE LYCEE DES METIERS DES ARTS DE L HABITAT ET DE L AMEUBLEMENT;88321;NEUFCHATEAU;public;LPO;104.4;94.7;102.9
2021-2022;NANCY-METZ;88;VOSGES;0880064S;LYCEE PROFESSIONNEL EMILE GALLE LYCEE DES METIERS D ART ET DES SERVICES A LA PERSONNE;88465;CAPAVENIR VOSGES;public;LP;;84.4;84.4
