rentree_scolaire;academie;code_du_departement;departement;uai;nom_de_l_etablissment;code_insee_de_la_commune;nom_de_la_commune;secteur;ips
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540011U;COLLEGE DE LA HAUTE VEZOUZE;54129;CIREY SUR VEZOUZE;public;87.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540052N;COLLEGE JULES FERRY;54397;NEUVES MAISONS;public;108.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540054R;COLLEGE VAL DE SEILLE;54400;NOMENY;public;115.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540064B;COLLEGE FERDINAND BUISSON;54518;THIAUCOURT REGNIEVILLE;public;95.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540078S;COLLEGE LOUIS MARIN;54150;CUSTINES;public;113.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540106X;COLLEGE LA CRAFFE;54395;NANCY;public;117.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541327Z;COLLEGE JEAN LAMOUR;54395;NANCY;public;76.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541331D;COLLEGE ALFRED MEZIERES;54273;JARNY;public;98.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541332E;COLLEGE PAUL LANGEVIN;54425;PIENNES;public;90.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541333F;COLLEGE JOLIOT CURIE;54536;TUCQUEGNIEUX;public;98.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541334G;COLLEGE ALBERT LEBRUN;54323;LONGWY;public;84.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541501N;COLLEGE LOUIS ARMAND;54395;NANCY;public;84.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541569M;COLLEGE JEAN MOULIN;54526;TOMBLAINE;public;101.5
2021-2022;NANCY-METZ;55;MEUSE;0550006H;COLLEGE PIERRE ET MARIE CURIE;55063;BOULIGNY;public;89.0
2021-2022;NANCY-METZ;55;MEUSE;0550859K;COLLEGE LOUIS DE BROGLIE;55009;ANCEMONT;public;101.4
2021-2022;NANCY-METZ;57;MOSELLE;0570073V;COLLEGE L ARBORETUM;57483;MORHANGE;public;86.2
2021-2022;NANCY-METZ;57;MOSELLE;0570097W;COLLEGE PIERRE MESSMER;57630;SARREBOURG;public;97.8
2021-2022;NANCY-METZ;57;MOSELLE;0570104D;COLLEGE NICOLAS UNTERSTELLER;57660;STIRING WENDEL;public;75.1
2021-2022;NANCY-METZ;57;MOSELLE;0570143W;COLLEGE JEAN DE LA FONTAINE;57606;SAINT AVOLD;public;100.8
2021-2022;NANCY-METZ;57;MOSELLE;0570327W;COLLEGE DE LA PASSEPIERRE;57132;CHATEAU SALINS;public;98.0
2021-2022;NANCY-METZ;57;MOSELLE;0572019K;COLLEGE DU JUSTEMONT;57724;VITRY SUR ORNE;public;98.7
2021-2022;NANCY-METZ;57;MOSELLE;0572023P;COLLEGE GEORGES HOLDERITH;57207;FAREBERSVILLER;public;81.0
2021-2022;NANCY-METZ;57;MOSELLE;0572088K;COLLEGE JEAN ROSTAND;57463;METZ;public;80.4
2021-2022;NANCY-METZ;57;MOSELLE;0572355A;COLLEGE LA MILLIAIRE;57672;THIONVILLE;public;82.2
2021-2022;NANCY-METZ;57;MOSELLE;0572358D;COLLEGE LA GRANDE SAULE;57205;FALCK;public;101.8
2021-2022;NANCY-METZ;57;MOSELLE;0572360F;COLLEGE LE CASTEL;57413;LONGEVILLE LES SAINT AVOLD;public;109.2
2021-2022;NANCY-METZ;57;MOSELLE;0572579U;COLLEGE JULES FERRY;57751;WOIPPY;public;66.3
2021-2022;NANCY-METZ;57;MOSELLE;0572812X;COLLEGE HELENE BOUCHER;57672;THIONVILLE;public;96.1
2021-2022;NANCY-METZ;57;MOSELLE;0572816B;COLLEGE MANGIN;57630;SARREBOURG;public;99.4
2021-2022;NANCY-METZ;57;MOSELLE;0573244S;COLLEGE RENE CASSIN;57269;GUENANGE;public;99.7
2021-2022;NANCY-METZ;88;VOSGES;0880017R;COLLEGE MICHEL DE MONTAIGNE;88151;DOMPAIRE;public;111.7
2021-2022;NANCY-METZ;88;VOSGES;0880044V;COLLEGE SPITZEMBERG;88361;PROVENCHERES ET COLROY;public;100.1
2021-2022;NANCY-METZ;88;VOSGES;0880418B;COLLEGE LOUIS PERGAUD;88094;CHATEL SUR MOSELLE;public;100.0
2021-2022;NANCY-METZ;88;VOSGES;0881099S;COLLEGE JOSEPH JULIEN SOUHAIT;88413;SAINT DIE DES VOSGES;public;89.1
2021-2022;NANCY-METZ;88;VOSGES;0881145S;COLLEGE MAURICE BARRES;88090;CHARMES;public;93.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540004L;COLLEGE RENE GAILLARD;54061;BENAMENIL;public;103.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540013W;COLLEGE JOLIOT CURIE;54157;DIEULOUARD;public;110.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540014X;COLLEGE JULIENNE FARENC;54159;DOMBASLE SUR MEURTHE;public;104.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540017A;COLLEGE CHARLES MAXIMILIEN DUVIVIER;54176;EINVILLE AU JARD;public;115.3
